OEIS ID;Recurrence;Initial values;Order;Squarefree;D-finite order;Dominant EV;Algo 1;Algo 2;Dominant;Dominant decompose;Combination
A007001;[1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1];[1, 2, 1, 2, 3, 1, 2, 1, 2, 3, 1, 2, 3, 4, 1, 2, 1, 2, 3, 1, 2, 1, 2, 3, 1, 2, 3, 4, 1, 2, 1, 2, 3, 1, 2, 3, 4, 1, 2, 3, 4, 5];42;True;42;42;0.116173505783081;-1.0;-1.0;33.77352547645569;37.30078339576721
A007009;[1, -3, 1, 5, -5, -1, 3, -1];[1, 4, 12, 27, 54, 96, 160];7;False;2;2;-1.0;-1.0;-1.0;0.255988597869873;0.14926409721374512
A007039;[1, 0, -1, 2, -1];[2, 2, 2, 6];4;True;4;1;0.1706204414367675;0.183011770248413;0.0649855136871337;0.1335659027099609;0.0795750617980957
A007040;[0, 1, 2, 1, 0, -1];[2, 2, 6, 6, 10];5;True;5;1;0.0923187732696533;-1.0;0.1325788497924804;0.1703221797943115;0.0903935432434082
A007051;[3, -4, 1];[1, 2];2;True;2;1;-1.0;0.0949375629425048;0.0610108375549316;0.164581298828125;0.07329225540161133
A007052;[2, -4, 1];[1, 3];2;True;2;1;-1.0;0.0926833152770996;0.0747208595275878;0.190150499343872;0.07601070404052734
A007068;[2, 0, -4, 0, 1];[1, 3, 4, 10];4;True;4;2;-1.0;-1.0;-1.0;0.2673985958099365;0.17767763137817383
A007070;[2, -4, 1];[1, 4];2;True;2;1;-1.0;0.0978097915649414;0.0629894733428955;0.131927490234375;0.0756533145904541
A007086;[0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, -1, 0, -1, 1];[1, 2, 3, 6, 9, 10, 11, 12, 28, 29, 30, 53, 56, 57, 80, 82, 104, 105];18;False;18;3;-1.0;21.571022748947144;-1.0;0.5530307292938232;0.46305251121520996
A007202;[1, -3, 2, 2, -3, 1];[1, 13, 57, 153, 323];5;False;2;2;-1.0;-1.0;-1.0;0.2131426334381103;0.18337678909301758
A007204;[1, -5, 10, -10, 5, -1];[1, 25, 169, 625, 1681];5;False;1;1;-1.0;-1.0;0.0431122779846191;0.1043500900268554;0.0718393325805664
A007283;[2, -1];[3];1;True;1;1;0.0773525238037109;0.1089537143707275;0.0476229190826416;0.1000628471374511;0.07088398933410645
A007291;[1, -5, 10, -10, 5, -1];[7, 63, 254, 710, 1605];5;False;1;1;-1.0;-1.0;0.0434722900390625;0.1113100051879882;0.07246017456054688
A007310;[1, -1, -1, 1];[1, 5, 7];3;False;2;2;-1.0;0.0873467922210693;-1.0;0.2087440490722656;0.1659097671508789
A007344;[1, -3, 1, 4, -2, -2, -2, 4, 1, -3, 1];[2, 7, 22, 54, 118, 230, 418, 710, 1150, 1783];10;False;4;4;-1.0;-1.0;-1.0;1.317781925201416;1.2386491298675537
A007380;[1, 0, 0, 0, 0, 1, 0, -1];[1, 2, 1, 3, 1, 4, 2];7;True;7;1;0.0595285892486572;-1.0;0.0536408424377441;0.1089959144592285;0.08069944381713867
A007381;[1, 0, 0, 0, 0, 0, 0, 1, 0, -1];[1, 2, 1, 3, 1, 4, 1, 5, 2];9;True;9;1;0.0653748512268066;-1.0;0.0618948936462402;0.110846996307373;0.08366608619689941
A007395;[1, -1];[2];1;True;1;1;0.0672900676727294;0.0991139411926269;0.0445482730865478;0.0986223220825195;0.07118511199951172
A007455;[2, 0, 3, 0, -1];[1, 1, 3, 5];4;True;4;2;0.0741267204284668;-1.0;-1.0;0.2316689491271972;0.18864893913269043
A007465;[32, -80, 80, -40, 10, -1];[1, 6, 30, 128, 486];5;False;1;1;-1.0;-1.0;0.0447502136230468;0.1168453693389892;0.07296347618103027
A007466;[8, -12, 6, -1];[1, 4, 14];3;False;1;1;-1.0;-1.0;0.0440986156463623;0.1057353019714355;0.0784449577331543
A007481;[2, 0, 3, 0, -1];[1, 2, 3, 7];4;True;4;2;0.060744285583496;-1.0;-1.0;0.2162981033325195;0.1932382583618164
A007482;[2, 3, -1];[1, 3];2;True;2;1;0.0797779560089111;0.091588020324707;0.0487236976623535;0.106656789779663;0.09037303924560547
A007483;[2, 3, -1];[1, 5];2;True;2;1;0.0670266151428222;0.0949745178222656;0.0504281520843505;0.1069345474243164;0.0794529914855957
A007484;[2, 3, -1];[2, 7];2;True;2;1;0.0617733001708984;0.0955493450164794;0.0506007671356201;0.107701301574707;0.08032774925231934
A007486;[1, 1, 1, -1];[1, 3, 4];3;True;3;1;0.0674061775207519;0.0977594852447509;0.0509366989135742;0.1144654750823974;0.1103363037109375
A007502;[1, 2, -1, -2, 1];[1, 2, 4, 9];4;False;2;1;-1.0;0.0903072357177734;0.0530734062194824;0.1131510734558105;0.0867302417755127
A007533;[1, -3, 3, -1];[2, 41, 130];3;False;1;1;-1.0;-1.0;0.0443215370178222;0.1042070388793945;0.08120441436767578
A007572;[4, 3, -1];[5, 2];2;True;2;1;0.0573475360870361;0.0865488052368164;0.0500104427337646;0.1111600399017334;0.1025094985961914
A007574;[1, 0, -4, 2, 4, -4, 1];[1, 3, 7, 15, 31, 60];6;False;3;1;-1.0;-1.0;0.0526850223541259;0.114797830581665;0.11741352081298828
A007581;[8, -14, 7, -1];[1, 2, 5];3;True;3;1;-1.0;-1.0;0.0474586486816406;0.1139540672302246;0.109161376953125
A007582;[8, -6, 1];[1, 3];2;True;2;1;-1.0;0.0899109840393066;0.0480973720550537;0.1110084056854248;0.10235238075256348
A007583;[4, -5, 1];[1, 3];2;True;2;1;-1.0;0.0919036865234375;0.0478723049163818;0.1081821918487548;0.09730243682861328
A007601;[0, 0, 3, -3, 0, -1, 1];[1, 2, 3, 4, 5, 7];6;False;6;3;-1.0;0.0901987552642822;-1.0;0.3686981201171875;0.3196592330932617
A007612;[1, -2, 1, 1, -2, 1];[1, 2, 4, 8, 16];5;False;4;4;-1.0;-1.0;-1.0;0.7158308029174805;0.6155362129211426
A007613;[8, 7, -1];[1, 2];2;True;2;1;0.0630419254302978;0.1141958236694336;0.0469357967376709;0.1091148853302002;0.07744836807250977
A007679;[2, -1, 2, -1];[1, 1, 4];3;True;3;1;0.1077463626861572;0.1140570640563964;0.0497283935546875;0.1119332313537597;0.07917141914367676
A007689;[6, -5, 1];[2, 5];2;True;2;1;-1.0;0.0966932773590087;0.0467114448547363;0.1042864322662353;0.07769989967346191
A007715;[1, -5, 10, -10, 5, -1];[1, 7, 27, 75, 170];5;False;1;1;-1.0;-1.0;0.049457311630249;0.106149673461914;0.07342243194580078
A007773;[0, 0, 0, 0, 0, 0, 1, -3, 2, 2, -3, 1];[1, 1, 1, 3, 8, 21, 43, 69, 102, 145, 197];11;False;11;2;-1.0;-1.0;-1.0;0.2812762260437011;0.2416682243347168
A007775;[1, -1, 0, 0, 0, 0, 0, 0, -1, 1];[1, 7, 11, 13, 17, 19, 23, 29, 31];9;False;8;8;-1.0;0.104050874710083;-1.0;1.0200765132904053;0.9795713424682617
A007800;[1, -1, 0, -2, 3, -1];[1, 2, 4, 8, 16];5;False;4;1;-1.0;-1.0;0.0517499446868896;0.1144568920135498;0.0874030590057373
A007813;[0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, -1];[1, 2, 4, 8, 16, 32, 59, 75, 65, 56, 50, 44, 36, 31, 27, 26];16;False;16;1;0.0685837268829345;3.1266908645629883;0.0843064785003662;0.1176657676696777;0.09141850471496582
A007879;[1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1];[1, 1, 1, 2, 1, 3, 1, 4, 1, 5, 1, 6, 1, 7, 1, 8, 1, 9, 1, 10, 1, 11, 1, 12];24;True;24;24;0.1106610298156738;-1.0;-1.0;6.694787979125977;6.999281167984009
A007891;[1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 1, 4, 9, 4, 9];7;False;3;3;-1.0;-1.0;-1.0;0.3475146293640136;0.3118889331817627
A007892;[1, -1, 0, 0, -2, 2, 0, 0, 1, -1];[1, 4, 9, 1, 4, 9, 16, 4, 9];9;False;4;4;-1.0;-1.0;-1.0;0.4759323596954345;0.43048834800720215
A007893;[1, -1, 0, 0, 0, -2, 2, 0, 0, 0, 1, -1];[1, 4, 9, 16, 1, 4, 9, 16, 25, 4, 9];11;False;5;5;-1.0;-1.0;-1.0;0.7186312675476074;0.7163112163543701
A007899;[0, 1, -2, 0, 2, -1];[1, 12, 44, 96, 170];5;False;5;2;-1.0;-1.0;-1.0;0.2362754344940185;0.20033526420593262
A007900;[0, 1, -4, 6, -4, 1];[1, 24, 144, 456, 1056];5;False;2;1;-1.0;-1.0;0.0712060928344726;0.1128265857696533;0.10558462142944336
A007904;[1, -3, 2, 2, -3, 1];[1, 5, 17, 41, 83];5;False;2;2;-1.0;-1.0;-1.0;0.2253999710083007;0.2727808952331543
A007909;[2, -1, 2, -1];[1, 1, 1];3;True;3;1;0.0933504104614257;0.0915327072143554;0.0484154224395751;0.1066620349884033;0.11929583549499512
A007910;[2, -1, 2, -1];[1, 2, 3];3;True;3;1;0.0910255908966064;0.1011488437652587;0.0665249824523925;0.188098669052124;0.13347864151000977
A007929;[1, -1, 0, 0, 0, -1, 1];[21, 23, 25, 27, 29, 41];6;False;5;5;-1.0;0.0956892967224121;-1.0;0.5864365100860596;0.5971853733062744
A007972;[1, -5, 10, -10, 5, -1];[2, 15, 52, 129, 266];5;False;1;1;-1.0;-1.0;0.0431292057037353;0.1012120246887207;0.11709880828857422
A007975;[1, -7, 21, -35, 35, -21, 7, -1];[2, 55, 389, 1563, 4642, 11407, 24600];7;False;1;1;-1.0;-1.0;0.0435461997985839;0.1235060691833496;0.11882805824279785
A007979;[1, -2, 0, 1, 1, 0, -2, 1];[1, 2, 5, 9, 16, 25, 39];7;False;4;4;-1.0;-1.0;-1.0;0.9209387302398682;0.9350957870483398
A007980;[1, -2, 1, -1, 2, -1];[1, 2, 4, 7, 10];5;False;3;3;-1.0;-1.0;-1.0;0.3166093826293945;0.3229255676269531
A007988;[1, -1, -2, 1, 2, 1, -2, -1, 1];[2, 2, 5, 6, 11, 12, 20, 22];8;False;4;4;-1.0;-1.0;-1.0;0.9007418155670166;0.9078211784362793
A007993;[1, -6, 15, -20, 15, -6, 1];[3, 12, 40, 102, 219, 419];6;False;1;1;-1.0;-1.0;0.0432920455932617;0.1054980754852294;0.11110210418701172
A008000;[0, 1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 10, 21, 36, 54, 78, 106];8;False;8;3;-1.0;-1.0;-1.0;0.3722732067108154;0.3860757350921631
A008013;[0, 1, -1, 0, 0, 0, -2, 2, 0, 0, 0, 1, -1];[1, 4, 10, 20, 34, 54, 78, 104, 134, 168, 210, 256];12;False;12;5;-1.0;-1.0;-1.0;0.8420724868774414;0.8566055297851562
A008014;[0, 1, -2, 1, 0, 0, 0, 0, 0, 0, 0, -1, 2, -1];[1, 4, 11, 21, 35, 53, 77, 105, 137, 172, 212, 256, 305];13;False;13;10;-1.0;-1.0;-1.0;2.5495424270629883;2.634249687194824
A008030;[0, 1, -1, 2, -3, 3, -5, 4, -5, 5, -4, 5, -3, 3, -2, 1, -1];[1, 4, 9, 16, 23, 34, 57, 82, 98, 115, 141, 178, 224, 259, 282, 322];16;False;16;11;-1.0;-1.0;-1.0;-1.0;-1
A008031;[0, 0, 0, 1, -2, 2, -2, 2, -3, 4, -4, 3, -2, 2, -2, 2, -1];[1, 4, 10, 22, 39, 60, 87, 118, 154, 196, 242, 292, 345, 406, 471, 540];16;False;16;11;-1.0;-1.0;-1.0;-1.0;-1
A008033;[0, 1, -1, 0, 0, 0, -1, 1, 0, 0, -1, 1, 0, 0, 0, 1, -1];[1, 4, 10, 20, 35, 54, 76, 104, 136, 171, 211, 254, 302, 355, 411, 471];16;False;16;13;-1.0;-1.0;-1.0;-1.0;-1
A008036;[0, 1, -2, 4, -7, 8, -10, 10, -8, 7, -4, 2, -1];[1, 4, 9, 19, 34, 48, 66, 96, 127, 151, 183, 232];12;False;12;5;-1.0;-1.0;-1.0;4.506813287734985;5.976379156112671
A008037;[0, 1, -1, 2, -3, 1, -2, 0, 2, -1, 3, -2, 1, -1];[1, 4, 12, 18, 28, 52, 78, 88, 112, 162, 204, 220, 254];13;False;13;6;-1.0;-1.0;-1.0;4.572025537490845;6.242094993591309
A008039;[0, 1, 0, 0, -1, 0, -2, 0, 0, 2, 0, 1, 0, 0, -1];[1, 4, 10, 20, 32, 49, 73, 97, 124, 157, 193, 236, 281, 325];14;False;14;7;-1.0;-1.0;-1.0;6.631940603256226;7.609439849853516
A008040;[0, 1, -1, 1, -1, 1, -3, 2, -2, 2, -2, 3, -1, 1, -1, 1, -1];[1, 4, 10, 19, 32, 51, 72, 96, 124, 155, 196, 238, 278, 324, 374, 436];16;False;16;9;-1.0;-1.0;-1.0;-1.0;-1
A008047;[0, 0, 1, 0, 2, -2, 0, -4, -1, 0, 1, 4, 0, 2, -2, 0, -1];[1, 4, 12, 23, 43, 71, 97, 128, 179, 226, 264, 323, 404, 467, 518, 602];16;False;16;6;-1.0;-1.0;-1.0;4.918398141860962;5.138705492019653
A008048;[0, 1, 0, 2, -2, 0, -4, -1, 0, 1, 4, 0, 2, -2, 0, -1];[1, 4, 12, 26, 42, 66, 102, 140, 164, 216, 288, 334, 372, 458, 556];15;False;15;6;-1.0;-1.0;-1.0;4.884628057479858;5.035916805267334
A008066;[0, 1, -2, 2, -2, 1, -1, 2, -2, 2, -1];[1, 4, 9, 17, 29, 45, 64, 85, 110, 140];10;False;10;7;-1.0;-1.0;-1.0;15.585478782653809;17.326659440994263
A008083;[0, 1, -2, 2, -1, 0, -1, 2, -3, 3, -2, 1, 0, 1, -2, 2, -1];[1, 4, 10, 20, 32, 46, 66, 94, 128, 162, 192, 222, 262, 318, 382, 440];16;False;16;13;-1.0;-1.0;-1.0;-1.0;-1
A008084;[0, 1, -2, 2, -3, 3, -2, 2, -1];[1, 4, 9, 19, 35, 52, 72, 100];8;False;8;5;-1.0;-1.0;-1.0;4.851081371307373;3.7862417697906494
A008085;[0, 0, 0, 1, -2, 2, -3, 3, -2, 2, -1];[1, 4, 8, 18, 32, 52, 74, 100, 128, 162];10;False;10;5;-1.0;-1.0;-1.0;4.832639932632446;3.7806692123413086
A008093;[0, 1, -2, 2, -1, 0, -1, 2, -3, 3, -2, 1, 0, 1, -2, 2, -1];[1, 4, 9, 17, 30, 50, 75, 98, 118, 144, 185, 238, 288, 326, 360, 408];16;False;16;13;-1.0;-1.0;-1.0;-1.0;-1
A008105;[0, 1, -3, 4, -3, 1, 0, 0, -1, 3, -4, 3, -1];[1, 4, 9, 16, 25, 37, 53, 73, 96, 120, 145, 173];12;False;12;9;-1.0;-1.0;-1.0;-1.0;-1
A008110;[0, 1, -1, 1, -1, 0, -1, 1, -2, 2, -1, 1, 0, 1, -1, 1, -1];[1, 4, 9, 17, 29, 45, 65, 89, 116, 144, 175, 213, 256, 300, 346, 397];16;False;16;13;-1.0;-1.0;-1.0;-1.0;-1
A008121;[0, 1, -1, 2, -2, 1, -3, 2, -4, 4, -2, 3, -1, 2, -2, 1, -1];[1, 4, 10, 21, 39, 61, 81, 107, 148, 192, 228, 266, 324, 393, 449, 503];16;False;16;7;-1.0;-1.0;-1.0;-1.0;30.20948600769043
A008122;[0, 1, -1, 2, -2, 1, -3, 2, -4, 4, -2, 3, -1, 2, -2, 1, -1];[1, 4, 12, 24, 36, 56, 86, 118, 146, 176, 228, 286, 330, 376, 438, 518];16;False;16;7;-1.0;-1.0;-1.0;54.26784682273865;31.43723225593567
A008123;[0, 1, -2, 1, 0, 0, 0, 0, -1, 2, -1];[1, 4, 9, 17, 29, 45, 64, 86, 112, 141];10;False;10;7;-1.0;-1.0;-1.0;2.3464927673339844;1.5840225219726562
A008132;[0, 1, -2, 2, -2, 2, -3, 4, -4, 4, -4, 3, -2, 2, -2, 2, -1];[1, 4, 10, 20, 34, 52, 74, 102, 136, 172, 210, 252, 300, 354, 410, 468];16;False;16;9;-1.0;-1.0;-1.0;7.422860622406006;5.1233069896698
A008137;[0, 1, -2, 1, 0, 0, -1, 2, -1];[1, 4, 9, 17, 28, 42, 60, 81];8;False;8;5;-1.0;-1.0;-1.0;0.9558708667755128;0.6385064125061035
A008160;[0, 1, -1, 0, -1, 1, -1, 1, 0, 1, -1];[1, 4, 9, 18, 32, 49, 69, 93, 121, 153];10;False;10;7;-1.0;-1.0;-1.0;10.860445022583008;7.301608562469482
A008239;[0, 1, -2, 1, -1, 3, -3, 1, -1, 2, -1];[1, 4, 9, 19, 33, 50, 74, 100, 129, 165];10;False;10;7;-1.0;-1.0;-1.0;53.68829298019409;33.90423345565796
A008240;[0, 0, 0, 1, -2, 2, -3, 4, -4, 4, -4, 3, -2, 2, -1];[1, 4, 8, 18, 34, 50, 68, 100, 130, 160, 204, 246, 286, 338];14;False;14;9;-1.0;-1.0;-1.0;57.11030864715576;40.871739625930786
A008249;[0, 0, 0, 0, 1, -1, 0, -1, 0, 1, 0, 1, -1];[1, 4, 11, 22, 42, 67, 97, 133, 176, 223, 277, 335];12;False;12;6;-1.0;-1.0;-1.0;6.545223712921143;3.6397905349731445
A008250;[0, 0, 0, 0, 1, -1, 0, -1, 0, 1, 0, 1, -1];[1, 4, 11, 24, 42, 65, 97, 135, 176, 221, 277, 337];12;False;12;6;-1.0;-1.0;-1.0;5.579830646514893;3.461638927459717
A008253;[0, 1, -2, 0, 2, -1];[1, 4, 12, 24, 42];5;False;5;2;-1.0;-1.0;-1.0;0.2805500030517578;0.19478392601013184
A008254;[0, 0, 0, 1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 10, 20, 38, 58, 80, 112, 144, 180];10;False;10;3;-1.0;-1.0;-1.0;0.4949805736541748;0.33483195304870605
A008255;[0, 1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 10, 22, 38, 56, 82, 112];8;False;8;3;-1.0;-1.0;-1.0;0.4938931465148926;0.32764267921447754
A008258;[0, 0, 0, 1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 10, 24, 40, 64, 90, 120, 160, 200];10;False;10;3;-1.0;-1.0;-1.0;0.4997780323028564;0.3353261947631836
A008259;[0, 1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 11, 24, 41, 62, 90, 122];8;False;8;3;-1.0;-1.0;-1.0;0.4972169399261474;0.4250619411468506
A008260;[0, 1, -2, 1, 0, 0, -1, 2, -1];[1, 4, 10, 21, 37, 57, 81, 109];8;False;8;5;-1.0;-1.0;-1.0;0.9467177391052246;0.6287131309509277
A008261;[0, 0, 0, 1, -1, -1, 0, 1, 1, -1];[1, 4, 12, 30, 52, 80, 116, 156, 204];9;False;9;4;-1.0;-1.0;-1.0;1.144690752029419;0.7890894412994385
A008264;[0, 1, -2, 1, 0, -1, 2, -1];[1, 4, 12, 25, 44, 67, 96];7;False;7;4;-1.0;-1.0;-1.0;0.6486284732818604;0.5736026763916016
A008265;[0, 1, -1, 0, 0, 0, -2, 2, 0, 0, 0, 1, -1];[1, 4, 11, 22, 37, 59, 85, 114, 147, 184, 230, 280];12;False;12;5;-1.0;-1.0;-1.0;1.0982427597045898;0.7439751625061035
A008266;[0, 1, -2, 2, -3, 3, -2, 2, -1];[1, 4, 9, 18, 32, 48, 67, 92];8;False;8;5;-1.0;-1.0;-1.0;5.3780152797698975;3.6604573726654053
A008353;[16, -20, 8, -1];[1, 4, 20];3;False;3;1;-1.0;-1.0;0.0737535953521728;0.1216449737548828;0.07596230506896973
A008383;[0, 1, -4, 6, -4, 1];[1, 20, 110, 340, 780];5;False;2;1;-1.0;-1.0;0.1034483909606933;0.2877917289733886;0.08293747901916504
A008384;[1, -5, 10, -10, 5, -1];[1, 21, 131, 471, 1251];5;False;1;1;-1.0;-1.0;0.0725564956665039;0.1361415386199951;0.07116270065307617
A008385;[0, 1, -5, 10, -10, 5, -1];[1, 30, 240, 1010, 2970, 7002];6;False;6;1;-1.0;-1.0;0.1042926311492919;0.1617424488067627;0.08478832244873047
A008412;[0, 1, -4, 6, -4, 1];[1, 8, 32, 88, 192];5;False;2;1;-1.0;-1.0;0.1890335083007812;0.271122932434082;0.0831441879272461
A008413;[0, 1, -5, 10, -10, 5, -1];[1, 10, 50, 170, 450, 1002];6;False;6;1;-1.0;-1.0;0.1290640830993652;0.1962630748748779;0.08473896980285645
A008414;[0, 1, -6, 15, -20, 15, -6, 1];[1, 12, 72, 292, 912, 2364, 5336];7;False;2;1;-1.0;-1.0;0.1000940799713134;0.1649537086486816;0.08514547348022461
A008458;[0, 1, -2, 1];[1, 6, 12];3;False;2;1;-1.0;0.0919020175933837;0.1016206741333007;0.2212815284729004;0.08319854736328125
A008460;[0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[6, 36, 45, 41, 17, 50, 25, 29, 85, 89, 145, 42, 20, 4, 16, 37, 58];17;False;17;8;0.0757849216461181;-1.0;-1.0;2.49526047706604;1.0549423694610596
A008461;[0, 0, 0, 0, 0, 1, -1];[7, 49, 97, 130, 10, 1];6;False;6;1;0.0684897899627685;0.098207950592041;0.1026246547698974;0.1641616821289062;0.08321142196655273
A008462;[0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[8, 64, 52, 29, 85, 89, 145, 42, 20, 4, 16, 37, 58];13;False;13;8;0.1643857955932617;-1.0;-1.0;1.353818655014038;0.855449914932251
A008463;[0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[9, 81, 65, 61, 37, 58, 89, 145, 42, 20, 4, 16];12;False;12;8;0.0701804161071777;-1.0;-1.0;1.2249176502227783;0.8317098617553711
A008464;[16, -20, 8, -1];[1, 5, 24];3;False;2;1;-1.0;-1.0;0.069936990737915;0.1232440471649169;0.07555842399597168
A008486;[0, 1, -2, 1];[1, 3, 6];3;False;2;1;-1.0;0.0900566577911377;0.0801224708557128;0.1334130764007568;0.08318114280700684
A008487;[0, 1, -4, 6, -4, 1];[1, 5, 15, 35, 70];5;False;2;1;-1.0;-1.0;0.078773021697998;0.1368601322174072;0.08205080032348633
A008488;[0, 1, -5, 10, -10, 5, -1];[1, 6, 21, 56, 126, 252];6;False;6;1;-1.0;-1.0;0.0839495658874511;0.1411404609680175;0.08402585983276367
A008489;[0, 1, -6, 15, -20, 15, -6, 1];[1, 7, 28, 84, 210, 462, 924];7;False;2;1;-1.0;-1.0;0.0841665267944336;0.140352725982666;0.08408737182617188
A008490;[0, 1, -7, 21, -35, 35, -21, 7, -1];[1, 8, 36, 120, 330, 792, 1716, 3432];8;False;8;1;-1.0;-1.0;0.0843513011932373;0.1387240886688232;0.08258461952209473
A008498;[1, -5, 10, -10, 5, -1];[1, 6, 21, 56, 126];5;False;1;1;-1.0;-1.0;0.0616896152496337;0.1165690422058105;0.07123708724975586
A008499;[1, -6, 15, -20, 15, -6, 1];[1, 7, 28, 84, 210, 462];6;False;1;1;-1.0;-1.0;0.0637834072113037;0.1237344741821289;0.07506251335144043
A008500;[1, -7, 21, -35, 35, -21, 7, -1];[1, 8, 36, 120, 330, 792, 1716];7;False;1;1;-1.0;-1.0;0.0652287006378173;0.1161990165710449;0.07317256927490234
A008512;[1, -5, 10, -10, 5, -1];[2, 32, 242, 992, 2882];5;False;1;1;-1.0;-1.0;0.0628983974456787;0.117189884185791;0.07205891609191895
A008514;[1, -5, 10, -10, 5, -1];[1, 17, 97, 337, 881];5;False;1;1;-1.0;-1.0;0.0623865127563476;0.1142261028289794;0.07197117805480957
A008515;[1, -6, 15, -20, 15, -6, 1];[1, 33, 275, 1267, 4149, 10901];6;False;1;1;-1.0;-1.0;0.0631818771362304;0.1221628189086914;0.08016514778137207
A008516;[1, -7, 21, -35, 35, -21, 7, -1];[1, 65, 793, 4825, 19721, 62281, 164305];7;False;1;1;-1.0;-1.0;0.1091208457946777;0.1896848678588867;0.14708495140075684
A008522;[0, 0, 0, 0, 1, -2, 1];[2, 3, 8, 10, 12, 13];6;False;6;1;-1.0;0.0811936855316162;0.1508295536041259;0.2737972736358642;0.09781980514526367
A008527;[0, 1, -3, 3, -1];[1, 10, 34, 74];4;False;4;1;-1.0;-1.0;0.0899679660797119;0.1449360847473144;0.08626103401184082
A008528;[0, 1, -4, 6, -4, 1];[1, 18, 102, 318, 732];5;False;2;1;-1.0;-1.0;0.0836124420166015;0.1390161514282226;0.09010648727416992
A008529;[0, 1, -4, 6, -4, 1];[1, 14, 68, 202, 456];5;False;2;1;-1.0;-1.0;0.0873415470123291;0.1503982543945312;0.12212991714477539
A008530;[0, 1, -4, 6, -4, 1];[1, 12, 60, 180, 408];5;False;2;1;-1.0;-1.0;0.0840744972229003;0.1445083618164062;0.14233946800231934
A008531;[0, 1, -4, 6, -4, 1];[1, 10, 50, 150, 340];5;False;2;1;-1.0;-1.0;0.0837702751159668;0.1379504203796386;0.10918641090393066
A008532;[0, 1, -4, 6, -4, 1];[1, 10, 44, 126, 280];5;False;2;1;-1.0;-1.0;0.0823915004730224;0.1372163295745849;0.09737896919250488
A008533;[0, 1, -5, 10, -10, 5, -1];[1, 12, 72, 272, 762, 1752];6;False;6;1;-1.0;-1.0;0.0834531784057617;0.1398453712463379;0.1508803367614746
A008534;[0, 1, -6, 15, -20, 15, -6, 1];[1, 14, 98, 462, 1596, 4410, 10374];7;False;2;1;-1.0;-1.0;0.0901703834533691;0.1584911346435547;0.12307047843933105
A008553;[1, -2, 1];[20, 21];2;False;1;1;-1.0;0.0837354660034179;0.0629746913909912;0.120568037033081;0.07653617858886719
A008574;[0, 1, -2, 1];[1, 4, 8];3;False;2;1;-1.0;0.0821852684020996;0.0862104892730712;0.1415512561798095;0.11458396911621094
A008576;[0, 1, -1, 0, -1, 1];[1, 3, 5, 8, 11];5;False;5;3;-1.0;0.0818703174591064;-1.0;0.4537668228149414;0.5590674877166748
A008577;[1, -2, 1, -1, 2, -1];[1, 4, 9, 17, 28];5;False;3;3;-1.0;-1.0;-1.0;0.4154322147369385;0.5653538703918457
A008579;[0, 0, 1, 0, -2, 0, 1];[1, 4, 8, 14, 18, 22];6;False;6;2;-1.0;-1.0;-1.0;0.2940068244934082;0.44222402572631836
A008580;[0, 1, -1, -2, 2, 1, -1];[1, 5, 13, 27, 45, 67];6;False;6;2;-1.0;-1.0;-1.0;0.2969553470611572;0.44484949111938477
A008610;[1, -2, 0, 2, -2, 2, 0, -2, 1];[1, 1, 3, 5, 10, 14, 22, 30];8;False;4;4;-1.0;-1.0;-1.0;0.6796376705169678;0.9937124252319336
A008619;[1, -1, -1, 1];[1, 1, 2];3;False;2;2;-1.0;0.0896086692810058;-1.0;0.2510397434234619;0.18221378326416016
A008620;[1, -1, 0, -1, 1];[1, 1, 1, 2];4;False;-1;3;-1.0;0.1125097274780273;-1.0;0.3900063037872314;0.2814939022064209
A008621;[1, -1, 0, 0, -1, 1];[1, 1, 1, 1, 2];5;False;5;4;-1.0;0.0918543338775634;-1.0;0.6146256923675537;0.4382140636444092
A008627;[1, -1, -2, 1, 2, 1, -2, -1, 1];[1, 1, 2, 3, 5, 6, 10, 12];8;False;4;4;-1.0;-1.0;-1.0;1.530378341674805;0.9543936252593994
A008628;[1, -1, -2, 1, 2, 0, -1, 1, 0, -2, -1, 2, 1, -1];[1, 1, 2, 3, 5, 7, 10, 13, 18, 23, 31, 38, 49];13;False;8;8;-1.0;-1.0;-1.0;-1.0;-1
