;Recurrence;Initial values;Order;Squarefree;D-finite order;Dominant EV;Algo 1;Algo 2;Dominant Classic;Dominant CAD;Decompose Classic;Decompose CAD;PositiveSequence;PositiveSequenceLong
A007380;[1, 0, 0, 0, 0, 1, 0, -1];[1, 2, 1, 3, 1, 4, 2];7;True;7;1;0.003964;-1;-1;-1;-1;-1;0.00338;0.00447
A007381;[1, 0, 0, 0, 0, 0, 0, 1, 0, -1];[1, 2, 1, 3, 1, 4, 1, 5, 2];9;True;9;1;0.005183;-1;-1;-1;-1;-1;0.003927;0.00369
A007395;[1, -1];[2];1;True;1;1;0.001912;0.003192;0.006181;0.001977;0.009572;0.004578;0.000599;0.000919
A007455;[2, 0, 3, 0, -1];[1, 1, 3, 5];4;True;4;2;0.002788;-1;-1;-1;0.053728;0.111104;0.002504;0.003262
A007465;[32, -80, 80, -40, 10, -1];[1, 6, 30, 128, 486];5;False;1;1;-1;-1;0.011905;0.004932;0.01633;0.009397;2.047745;2.047919
A007466;[8, -12, 6, -1];[1, 4, 14];3;False;1;1;-1;-1;0.009647;0.004272;0.013679;0.006987;2.043142;2.041602
A007481;[2, 0, 3, 0, -1];[1, 2, 3, 7];4;True;4;2;0.002367;-1;-1;-1;0.052329;0.101365;0.002345;0.003286
A007482;[2, 3, -1];[1, 3];2;True;2;1;0.002411;0.006394;0.019166;0.040631;0.021684;0.041227;0.002188;0.002527
A007483;[2, 3, -1];[1, 5];2;True;2;1;0.002374;0.006315;0.020095;0.036344;0.021669;0.040464;0.002098;0.002533
A007484;[2, 3, -1];[2, 7];2;True;2;1;0.002395;0.005151;0.018162;0.035772;0.021608;0.041349;0.002095;0.002854
A007486;[1, 1, 1, -1];[1, 3, 4];3;True;3;1;0.002414;0.062253;0.066448;0.104282;0.066692;0.103141;0.002052;0.002929
A007502;[1, 2, -1, -2, 1];[1, 2, 4, 9];4;False;2;1;-1;0.145343;0.03901;2.999217;0.045243;2.991982;1.166674;1.166949
A007533;[1, -3, 3, -1];[2, 41, 130];3;False;1;1;-1;-1;0.009504;0.003721;0.013477;0.007812;2.04097;2.041992
A007572;[4, 3, -1];[5, 2];2;True;2;1;0.005128;0.004296;0.007997;0.008471;0.01181;0.011255;0.00203;0.002812
A007574;[1, 0, -4, 2, 4, -4, 1];[1, 3, 7, 15, 31, 60];6;False;3;1;-1;-1;0.185961;4.929442;0.187936;4.905613;2.220849;2.227588
A007581;[8, -14, 7, -1];[1, 2, 5];3;True;3;1;-1;-1;0.009215;0.01701;0.013792;0.02134;2.076652;2.080868
A007582;[8, -6, 1];[1, 3];2;True;2;1;-1;0.005656;0.005678;0.009788;0.008512;0.01113;1.048525;1.047366
A007583;[4, -5, 1];[1, 3];2;True;2;1;-1;0.005427;0.007522;0.009276;0.011873;0.011161;1.044178;1.045081
A007601;[0, 0, 3, -3, 0, -1, 1];[1, 2, 3, 4, 5, 7];6;False;6;3;-1;0.052684;-1;-1;0.057531;0.064845;1.076847;1.076814
A007612;[1, -2, 1, 1, -2, 1];[1, 2, 4, 8, 16];5;False;4;4;-1;-1;-1;-1;0.145243;0.124867;2.179623;2.180159
A007613;[8, 7, -1];[1, 2];2;True;2;1;0.003452;0.005186;0.006973;0.00936;0.010832;0.01134;0.001893;0.002631
A007679;[2, -1, 2, -1];[1, 1, 4];3;True;3;1;0.004642;0.039265;0.022517;0.011934;0.028699;0.023442;0.004175;0.005567
A007689;[6, -5, 1];[2, 5];2;True;2;1;-1;0.005974;0.005726;0.010727;0.008531;0.011788;1.039258;1.040085
A007715;[1, -5, 10, -10, 5, -1];[1, 7, 27, 75, 170];5;False;1;1;-1;-1;0.013006;0.005115;0.017908;0.009361;2.046672;2.046979
A007773;[0, 0, 0, 0, 0, 0, 1, -3, 2, 2, -3, 1];[1, 1, 1, 3, 8, 21, 43, 69, 102, 145, 197];11;False;11;2;-1;-1;-1;-1;0.054528;0.042248;2.074761;2.072552
A007775;[1, -1, 0, 0, 0, 0, 0, 0, -1, 1];[1, 7, 11, 13, 17, 19, 23, 29, 31];9;False;8;8;-1;0.067563;-1;-1;0.566694;0.552846;1.084388;1.08205
A007800;[1, -1, 0, -2, 3, -1];[1, 2, 4, 8, 16];5;False;4;1;-1;-1;0.297261;-1;0.26962;-1;2.311366;2.338735
A007813;[0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 1, -1];[1, 2, 4, 8, 16, 32, 59, 75, 65, 56, 50, 44, 36, 31, 27, 26];16;False;16;1;0.006588;0.070534;0.006033;0.001985;0.017467;0.014443;0.004656;0.006467
A007879;[1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1];[1, 1, 1, 2, 1, 3, 1, 4, 1, 5, 1, 6, 1, 7, 1, 8, 1, 9, 1, 10, 1, 11, 1, 12];24;True;24;24;0.010407;-1;-1;-1;-1;-1;0.00855;0.010368
A007891;[1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 1, 4, 9, 4, 9];7;False;3;3;-1;-1;-1;-1;0.064392;0.054726;2.093367;2.092332
A007892;[1, -1, 0, 0, -2, 2, 0, 0, 1, -1];[1, 4, 9, 1, 4, 9, 16, 4, 9];9;False;4;4;-1;-1;-1;-1;0.136577;0.122074;2.176686;2.182643
A007893;[1, -1, 0, 0, 0, -2, 2, 0, 0, 0, 1, -1];[1, 4, 9, 16, 1, 4, 9, 16, 25, 4, 9];11;False;5;5;-1;-1;-1;-1;0.30082;0.283191;2.324233;2.321921
A007899;[0, 1, -2, 0, 2, -1];[1, 12, 44, 96, 170];5;False;5;2;-1;-1;-1;-1;0.037387;0.025082;2.060635;2.058257
A007900;[0, 1, -4, 6, -4, 1];[1, 24, 144, 456, 1056];5;False;2;1;-1;-1;0.012538;0.004521;0.016905;0.008782;2.042533;2.0399
A007904;[1, -3, 2, 2, -3, 1];[1, 5, 17, 41, 83];5;False;2;2;-1;-1;-1;-1;0.04226;0.025726;2.05973;2.060184
A007909;[2, -1, 2, -1];[1, 1, 1];3;True;3;1;0.005041;0.053865;0.010738;0.013366;0.026137;0.029223;0.003594;0.004292
A007910;[2, -1, 2, -1];[1, 2, 3];3;True;3;1;0.004738;0.0543;0.012213;0.013413;0.027933;0.028988;0.004013;0.005198
A007929;[1, -1, 0, 0, 0, -1, 1];[21, 23, 25, 27, 29, 41];6;False;5;5;-1;0.05488;-1;-1;0.139234;0.117504;1.060723;1.062181
A007972;[1, -5, 10, -10, 5, -1];[2, 15, 52, 129, 266];5;False;1;1;-1;-1;0.013237;0.005123;0.017974;0.009299;2.04853;2.05002
A007975;[1, -7, 21, -35, 35, -21, 7, -1];[2, 55, 389, 1563, 4642, 11407, 24600];7;False;1;1;-1;-1;0.017049;0.006661;0.021746;0.012227;2.433263;2.445275
A007979;[1, -2, 0, 1, 1, 0, -2, 1];[1, 2, 5, 9, 16, 25, 39];7;False;4;4;-1;-1;-1;-1;0.238174;0.21518;2.27463;2.273362
A007980;[1, -2, 1, -1, 2, -1];[1, 2, 4, 7, 10];5;False;3;3;-1;-1;-1;-1;0.062643;0.044773;2.095672;2.096495
A007988;[1, -1, -2, 1, 2, 1, -2, -1, 1];[2, 2, 5, 6, 11, 12, 20, 22];8;False;4;4;-1;-1;-1;-1;0.284081;0.267133;2.325543;2.321452
A007993;[1, -6, 15, -20, 15, -6, 1];[3, 12, 40, 102, 219, 419];6;False;1;1;-1;-1;0.013637;0.006019;0.01898;0.010755;2.040657;2.038966
A008000;[0, 1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 10, 21, 36, 54, 78, 106];8;False;8;3;-1;-1;-1;-1;0.080032;0.064351;2.101371;2.099633
A008013;[0, 1, -1, 0, 0, 0, -2, 2, 0, 0, 0, 1, -1];[1, 4, 10, 20, 34, 54, 78, 104, 134, 168, 210, 256];12;False;12;5;-1;-1;-1;-1;0.354082;0.33718;2.383153;2.388005
A008014;[0, 1, -2, 1, 0, 0, 0, 0, 0, 0, 0, -1, 2, -1];[1, 4, 11, 21, 35, 53, 77, 105, 137, 172, 212, 256, 305];13;False;13;10;-1;-1;-1;-1;2.431618;2.418881;4.481758;4.510053
A008030;[0, 1, -1, 2, -3, 3, -5, 4, -5, 5, -4, 5, -3, 3, -2, 1, -1];[1, 4, 9, 16, 23, 34, 57, 82, 98, 115, 141, 178, 224, 259, 282, 322];16;False;16;11;-1;-1;-1;-1;-1;-1;-1;908.447972
A008031;[0, 0, 0, 1, -2, 2, -2, 2, -3, 4, -4, 3, -2, 2, -2, 2, -1];[1, 4, 10, 22, 39, 60, 87, 118, 154, 196, 242, 292, 345, 406, 471, 540];16;False;16;11;-1;-1;-1;-1;-1;-1;-1;268.529394
A008033;[0, 1, -1, 0, 0, 0, -1, 1, 0, 0, -1, 1, 0, 0, 0, 1, -1];[1, 4, 10, 20, 35, 54, 76, 104, 136, 171, 211, 254, 302, 355, 411, 471];16;False;16;13;-1;-1;-1;-1;-1;-1;-1;375.501451
A008036;[0, 1, -2, 4, -7, 8, -10, 10, -8, 7, -4, 2, -1];[1, 4, 9, 19, 34, 48, 66, 96, 127, 151, 183, 232];12;False;12;5;-1;-1;-1;-1;3.533238;3.552716;5.615764;5.592291
A008037;[0, 1, -1, 2, -3, 1, -2, 0, 2, -1, 3, -2, 1, -1];[1, 4, 12, 18, 28, 52, 78, 88, 112, 162, 204, 220, 254];13;False;13;6;-1;-1;-1;-1;4.240752;4.239778;6.579692;6.638857
A008039;[0, 1, 0, 0, -1, 0, -2, 0, 0, 2, 0, 1, 0, 0, -1];[1, 4, 10, 20, 32, 49, 73, 97, 124, 157, 193, 236, 281, 325];14;False;14;7;-1;-1;-1;-1;9.491293;9.492837;11.686712;11.608422
A008040;[0, 1, -1, 1, -1, 1, -3, 2, -2, 2, -2, 3, -1, 1, -1, 1, -1];[1, 4, 10, 19, 32, 51, 72, 96, 124, 155, 196, 238, 278, 324, 374, 436];16;False;16;9;-1;-1;-1;-1;-1;-1;-1;114.270438
A008047;[0, 0, 1, 0, 2, -2, 0, -4, -1, 0, 1, 4, 0, 2, -2, 0, -1];[1, 4, 12, 23, 43, 71, 97, 128, 179, 226, 264, 323, 404, 467, 518, 602];16;False;16;6;-1;-1;-1;-1;7.15139;7.223066;9.673131;9.63687
A008048;[0, 1, 0, 2, -2, 0, -4, -1, 0, 1, 4, 0, 2, -2, 0, -1];[1, 4, 12, 26, 42, 66, 102, 140, 164, 216, 288, 334, 372, 458, 556];15;False;15;6;-1;-1;-1;-1;6.098382;6.147941;8607;8.528907
A008066;[0, 1, -2, 2, -2, 1, -1, 2, -2, 2, -1];[1, 4, 9, 17, 29, 45, 64, 85, 110, 140];10;False;10;7;-1;-1;-1;-1;9.348566;9.465003;11.522694;11.462883
A008083;[0, 1, -2, 2, -1, 0, -1, 2, -3, 3, -2, 1, 0, 1, -2, 2, -1];[1, 4, 10, 20, 32, 46, 66, 94, 128, 162, 192, 222, 262, 318, 382, 440];16;False;16;13;-1;-1;-1;-1;-1;-1;-1;38167.778487
A008084;[0, 1, -2, 2, -3, 3, -2, 2, -1];[1, 4, 9, 19, 35, 52, 72, 100];8;False;8;5;-1;-1;-1;-1;1.418102;1.369625;3.90173;3.87019
A008085;[0, 0, 0, 1, -2, 2, -3, 3, -2, 2, -1];[1, 4, 8, 18, 32, 52, 74, 100, 128, 162];10;False;10;5;-1;-1;-1;-1;2.235462;2.20857;4.275127;4.233464
A008093;[0, 1, -2, 2, -1, 0, -1, 2, -3, 3, -2, 1, 0, 1, -2, 2, -1];[1, 4, 9, 17, 30, 50, 75, 98, 118, 144, 185, 238, 288, 326, 360, 408];16;False;16;13;-1;-1;-1;-1;-1;-1;-1;38190.529798
A008105;[0, 1, -3, 4, -3, 1, 0, 0, -1, 3, -4, 3, -1];[1, 4, 9, 16, 25, 37, 53, 73, 96, 120, 145, 173];12;False;12;9;-1;-1;-1;-1;-1;-1;-1;139.561277
A008110;[0, 1, -1, 1, -1, 0, -1, 1, -2, 2, -1, 1, 0, 1, -1, 1, -1];[1, 4, 9, 17, 29, 45, 65, 89, 116, 144, 175, 213, 256, 300, 346, 397];16;False;16;13;-1;-1;-1;-1;-1;-1;-1;11211.56702
A008121;[0, 1, -1, 2, -2, 1, -3, 2, -4, 4, -2, 3, -1, 2, -2, 1, -1];[1, 4, 10, 21, 39, 61, 81, 107, 148, 192, 228, 266, 324, 393, 449, 503];16;False;16;7;-1;-1;-1;-1;33.091136;33.177358;35.536715;35.208423
A008122;[0, 1, -1, 2, -2, 1, -3, 2, -4, 4, -2, 3, -1, 2, -2, 1, -1];[1, 4, 12, 24, 36, 56, 86, 118, 146, 176, 228, 286, 330, 376, 438, 518];16;False;16;7;-1;-1;-1;-1;33.150097;33.380748;36.11984;34.978367
A008123;[0, 1, -2, 1, 0, 0, 0, 0, -1, 2, -1];[1, 4, 9, 17, 29, 45, 64, 86, 112, 141];10;False;10;7;-1;-1;-1;-1;0.560016;0.540481;2.593587;2.587103
A008132;[0, 1, -2, 2, -2, 2, -3, 4, -4, 4, -4, 3, -2, 2, -2, 2, -1];[1, 4, 10, 20, 34, 52, 74, 102, 136, 172, 210, 252, 300, 354, 410, 468];16;False;16;9;-1;-1;-1;-1;4.192456;4.219315;6.34037;6.281276
A008137;[0, 1, -2, 1, 0, 0, -1, 2, -1];[1, 4, 9, 17, 28, 42, 60, 81];8;False;8;5;-1;-1;-1;-1;0.201777;0.184226;2.227751;2.225247
A008160;[0, 1, -1, 0, -1, 1, -1, 1, 0, 1, -1];[1, 4, 9, 18, 32, 49, 69, 93, 121, 153];10;False;10;7;-1;-1;-1;-1;4.14344;4.117154;6.730216;6.554187
A008239;[0, 1, -2, 1, -1, 3, -3, 1, -1, 2, -1];[1, 4, 9, 19, 33, 50, 74, 100, 129, 165];10;False;10;7;-1;-1;-1;-1;15.736914;15.67134;17.89367;17.584328
A008240;[0, 0, 0, 1, -2, 2, -3, 4, -4, 4, -4, 3, -2, 2, -1];[1, 4, 8, 18, 34, 50, 68, 100, 130, 160, 204, 246, 286, 338];14;False;14;9;-1;-1;-1;-1;39.53651;40.014102;42.181639;41.10135
A008249;[0, 0, 0, 0, 1, -1, 0, -1, 0, 1, 0, 1, -1];[1, 4, 11, 22, 42, 67, 97, 133, 176, 223, 277, 335];12;False;12;6;-1;-1;-1;-1;3.351913;3.373061;5.43807;5.371544
A008250;[0, 0, 0, 0, 1, -1, 0, -1, 0, 1, 0, 1, -1];[1, 4, 11, 24, 42, 65, 97, 135, 176, 221, 277, 337];12;False;12;6;-1;-1;-1;-1;3.345637;3.337807;5.400841;5.355889
A008253;[0, 1, -2, 0, 2, -1];[1, 4, 12, 24, 42];5;False;5;2;-1;-1;-1;-1;0.037526;0.024689;2.059254;2.058827
A008254;[0, 0, 0, 1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 10, 20, 38, 58, 80, 112, 144, 180];10;False;10;3;-1;-1;-1;-1;0.092876;0.077668;2.124028;2.11944
A008255;[0, 1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 10, 22, 38, 56, 82, 112];8;False;8;3;-1;-1;-1;-1;0.078429;0.063785;2.100494;2.098284
A008258;[0, 0, 0, 1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 10, 24, 40, 64, 90, 120, 160, 200];10;False;10;3;-1;-1;-1;-1;0.090906;0.076635;2.124492;2.122195
A008259;[0, 1, -1, 0, -2, 2, 0, 1, -1];[1, 4, 11, 24, 41, 62, 90, 122];8;False;8;3;-1;-1;-1;-1;0.079359;0.06291;2.100602;2.097997
A008260;[0, 1, -2, 1, 0, 0, -1, 2, -1];[1, 4, 10, 21, 37, 57, 81, 109];8;False;8;5;-1;-1;-1;-1;0.204848;0.183062;2.230336;2.229624
A008261;[0, 0, 0, 1, -1, -1, 0, 1, 1, -1];[1, 4, 12, 30, 52, 80, 116, 156, 204];9;False;9;4;-1;-1;-1;-1;0.329653;0.30004;2.352808;2.350152
A008264;[0, 1, -2, 1, 0, -1, 2, -1];[1, 4, 12, 25, 44, 67, 96];7;False;7;4;-1;-1;-1;-1;0.112584;0.095141;2.132766;2.137024
A008265;[0, 1, -1, 0, 0, 0, -2, 2, 0, 0, 0, 1, -1];[1, 4, 11, 22, 37, 59, 85, 114, 147, 184, 230, 280];12;False;12;5;-1;-1;-1;-1;0.354082;0.334604;2.375562;2.379529
A008266;[0, 1, -2, 2, -3, 3, -2, 2, -1];[1, 4, 9, 18, 32, 48, 67, 92];8;False;8;5;-1;-1;-1;-1;1.422644;1.381786;3.899589;3.88087
A008353;[16, -20, 8, -1];[1, 4, 20];3;False;3;1;-1;-1;0.009521;0.07438;0.013663;0.073661;2.043423;2.04392
A008383;[0, 1, -4, 6, -4, 1];[1, 20, 110, 340, 780];5;False;2;1;-1;-1;0.012294;0.003758;0.017403;0.00882;2.040922;2.040834
A008384;[1, -5, 10, -10, 5, -1];[1, 21, 131, 471, 1251];5;False;1;1;-1;-1;0.011354;0.005154;0.015631;0.009146;2.045914;2.047225
A008385;[0, 1, -5, 10, -10, 5, -1];[1, 30, 240, 1010, 2970, 7002];6;False;6;1;-1;-1;0.01316;0.005305;0.015146;0.009917;2.045774;2.048202
A008412;[0, 1, -4, 6, -4, 1];[1, 8, 32, 88, 192];5;False;2;1;-1;-1;0.008951;0.004534;0.013432;0.008665;2.037798;2.041957
A008413;[0, 1, -5, 10, -10, 5, -1];[1, 10, 50, 170, 450, 1002];6;False;6;1;-1;-1;0.01057;0.005181;0.015453;0.010185;2.041768;2.046221
A008414;[0, 1, -6, 15, -20, 15, -6, 1];[1, 12, 72, 292, 912, 2364, 5336];7;False;2;1;-1;-1;0.011677;0.005934;0.017509;0.01157;2.094357;2.121122
A008458;[0, 1, -2, 1];[1, 6, 12];3;False;2;1;-1;0.007997;0.006021;0.003175;0.009004;0.007041;1.036602;1.039515
A008460;[0, 0, 0, 0, 0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[6, 36, 45, 41, 17, 50, 25, 29, 85, 89, 145, 42, 20, 4, 16, 37, 58];17;False;17;8;0.006269;-1;-1;-1;2.417435;2.417335;0.004979;0.006211
A008461;[0, 0, 0, 0, 0, 1, -1];[7, 49, 97, 130, 10, 1];6;False;6;1;0.001805;0.013818;0.005944;0.00225;0.011464;0.006476;0.001518;0.002134
A008462;[0, 0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[8, 64, 52, 29, 85, 89, 145, 42, 20, 4, 16, 37, 58];13;False;13;8;0.010896;-1;-1;-1;1.252208;1.255834;0.00362;0.004694
A008463;[0, 0, 0, 0, 1, 0, 0, 0, 0, 0, 0, 0, -1];[9, 81, 65, 61, 37, 58, 89, 145, 42, 20, 4, 16];12;False;12;8;0.00415;-1;-1;-1;1.045474;1.022478;0.003428;0.00395
A008464;[16, -20, 8, -1];[1, 5, 24];3;False;2;1;-1;-1;0.008217;0.07995;0.010946;0.07732;2.044068;2.04319
A008486;[0, 1, -2, 1];[1, 3, 6];3;False;2;1;-1;0.006833;0.006884;0.002738;0.009249;0.006122;1.037098;1.033833
A008487;[0, 1, -4, 6, -4, 1];[1, 5, 15, 35, 70];5;False;2;1;-1;-1;0.011254;0.004602;0.016393;0.00979;2.040557;2.041891
A008488;[0, 1, -5, 10, -10, 5, -1];[1, 6, 21, 56, 126, 252];6;False;6;1;-1;-1;0.015379;0.006137;0.019552;0.009958;2.047373;2.045316
A008489;[0, 1, -6, 15, -20, 15, -6, 1];[1, 7, 28, 84, 210, 462, 924];7;False;2;1;-1;-1;0.016342;0.006109;0.02063;0.011618;2.120063;2.097209
A008490;[0, 1, -7, 21, -35, 35, -21, 7, -1];[1, 8, 36, 120, 330, 792, 1716, 3432];8;False;8;1;-1;-1;0.017749;0.006522;0.021826;0.013128;2.557556;2.574715
A008498;[1, -5, 10, -10, 5, -1];[1, 6, 21, 56, 126];5;False;1;1;-1;-1;0.01226;0.005139;0.016939;0.009379;2.048655;2.046489
A008499;[1, -6, 15, -20, 15, -6, 1];[1, 7, 28, 84, 210, 462];6;False;1;1;-1;-1;0.014117;0.005817;0.0185;0.010573;2.042502;2.042093
A008500;[1, -7, 21, -35, 35, -21, 7, -1];[1, 8, 36, 120, 330, 792, 1716];7;False;1;1;-1;-1;0.016935;0.006626;0.021476;0.011771;2.424044;2.425014
A008512;[1, -5, 10, -10, 5, -1];[2, 32, 242, 992, 2882];5;False;1;1;-1;-1;0.010793;0.005081;0.014911;0.009393;2.048032;2.044638
A008514;[1, -5, 10, -10, 5, -1];[1, 17, 97, 337, 881];5;False;1;1;-1;-1;0.013242;0.005135;0.017997;0.009292;2.044831;2.045148
A008515;[1, -6, 15, -20, 15, -6, 1];[1, 33, 275, 1267, 4149, 10901];6;False;1;1;-1;-1;0.012158;0.006277;0.015949;0.010857;2.042405;2.040855
A008516;[1, -7, 21, -35, 35, -21, 7, -1];[1, 65, 793, 4825, 19721, 62281, 164305];7;False;1;1;-1;-1;0.01415;0.006405;0.018428;0.012005;2.414654;2.432092
A008522;[0, 0, 0, 0, 1, -2, 1];[2, 3, 8, 10, 12, 13];6;False;6;1;-1;0.031376;0.006841;0.002275;0.01305;0.006774;1.05569;1.053996
A008527;[0, 1, -3, 3, -1];[1, 10, 34, 74];4;False;4;1;-1;-1;0.010004;0.004321;0.014307;0.008514;2.039571;2.037687
A008528;[0, 1, -4, 6, -4, 1];[1, 18, 102, 318, 732];5;False;2;1;-1;-1;0.010159;0.004614;0.014879;0.008674;2.040581;2.038855
A008529;[0, 1, -4, 6, -4, 1];[1, 14, 68, 202, 456];5;False;2;1;-1;-1;0.011954;0.004382;0.017198;0.009334;2.042752;2.038049
A008530;[0, 1, -4, 6, -4, 1];[1, 12, 60, 180, 408];5;False;2;1;-1;-1;0.014378;0.004785;0.019769;0.008991;2.040295;2.040024
A008531;[0, 1, -4, 6, -4, 1];[1, 10, 50, 150, 340];5;False;2;1;-1;-1;0.016067;0.004763;0.020202;0.008806;2.04083;2.038218
A008532;[0, 1, -4, 6, -4, 1];[1, 10, 44, 126, 280];5;False;2;1;-1;-1;0.010869;0.004683;0.015566;0.009295;2.042867;2.038707
A008533;[0, 1, -5, 10, -10, 5, -1];[1, 12, 72, 272, 762, 1752];6;False;6;1;-1;-1;0.014134;0.005296;0.018831;0.010123;2.049418;2.044337
A008534;[0, 1, -6, 15, -20, 15, -6, 1];[1, 14, 98, 462, 1596, 4410, 10374];7;False;2;1;-1;-1;0.013973;0.005817;0.018334;0.011529;2.124439;2.125375
A008553;[1, -2, 1];[20, 21];2;False;1;1;-1;0.004572;0.006726;0.002083;0.010462;0.004817;1.036722;1.035143
A008574;[0, 1, -2, 1];[1, 4, 8];3;False;2;1;-1;0.009011;0.007389;0.003552;0.011689;0.00674;1.036121;1.036869
A008576;[0, 1, -1, 0, -1, 1];[1, 3, 5, 8, 11];5;False;5;3;-1;0.052003;-1;-1;0.054081;0.038417;1.074767;1.07399
A008577;[1, -2, 1, -1, 2, -1];[1, 4, 9, 17, 28];5;False;3;3;-1;-1;-1;-1;0.055342;0.045526;2.096352;2.096279
A008579;[0, 0, 1, 0, -2, 0, 1];[1, 4, 8, 14, 18, 22];6;False;6;2;-1;-1;-1;-1;0.027655;0.021321;2.062034;2.058333
A008580;[0, 1, -1, -2, 2, 1, -1];[1, 5, 13, 27, 45, 67];6;False;6;2;-1;-1;-1;-1;0.039667;0.027276;2.072875;2.074978
A008610;[1, -2, 0, 2, -2, 2, 0, -2, 1];[1, 1, 3, 5, 10, 14, 22, 30];8;False;4;4;-1;-1;-1;-1;0.129472;0.109266;2.174232;2.169412
A008619;[1, -1, -1, 1];[1, 1, 2];3;False;2;2;-1;0.023697;-1;-1;0.028549;0.015898;1.047475;1.048008
A008620;[1, -1, 0, -1, 1];[1, 1, 1, 2];4;False;-1;3;-1;0.012109;-1;-1;0.043615;0.032444;1.03973;1.037246
A008621;[1, -1, 0, 0, -1, 1];[1, 1, 1, 1, 2];5;False;5;4;-1;0.045849;-1;-1;0.074706;0.058497;1.075247;1.066599
A008627;[1, -1, -2, 1, 2, 1, -2, -1, 1];[1, 1, 2, 3, 5, 6, 10, 12];8;False;4;4;-1;-1;-1;-1;0.28752;0.260779;2.327024;2.315681
A008628;[1, -1, -2, 1, 2, 0, -1, 1, 0, -2, -1, 2, 1, -1];[1, 1, 2, 3, 5, 7, 10, 13, 18, 23, 31, 38, 49];13;False;8;8;-1;-1;-1;-1;-1;-1;-1;66.373475
A008642;[1, -1, -1, 1, -1, 1, 1, -1];[1, 1, 2, 2, 4, 4, 6];7;False;4;4;-1;-1;-1;-1;0.106019;0.089147;2.590856;2.555185
A008643;[1, -1, -1, 1, -1, 1, 1, -1, -1, 1, 1, -1, 1, -1, -1, 1];[1, 1, 2, 2, 4, 4, 6, 6, 10, 10, 14, 14, 20, 20, 26];15;False;-1;8;-1;-1;-1;-1;1.881116;1.855637;4.028964;3.982808
A008646;[1, -4, 6, -4, 1, -1, 4, -6, 4, -1];[1, 1, 3, 7, 14, 26, 42, 66, 99];9;False;-1;5;-1;-1;-1;-1;0.251377;0.23319;2.293653;2.286169
A008649;[1, -1, 0, -1, 1, 0, 0, 0, 0, -1, 1, 0, 1, -1];[1, 1, 1, 2, 2, 2, 3, 3, 3, 5, 5, 5, 7];13;False;13;9;-1;-1;-1;-1;1.807075;1.798547;3.986609;3.930331
A008652;[1, -1, 0, 0, -1, 1, 0, 0, 0, 0, 0, 0, 0, 0, 0, 0, -1, 1, 0, 0, 1, -1];[1, 1, 1, 1, 2, 2, 2, 2, 3, 3, 3, 3, 4, 4, 4, 4, 6, 6, 6, 6, 8];21;False;21;16;-1;-1;-1;-1;35.444484;35.318945;37.662008;37.193747
A008669;[1, -1, -1, 0, 1, 0, 0, 1, 0, -1, -1, 1];[1, 1, 2, 3, 4, 6, 8, 10, 13, 16, 20];11;False;8;8;-1;-1;-1;-1;40.709628;40.66197;42.836309;42.236341
A008670;[1, -1, 0, -1, 0, 1, -1, 2, -1, 1, 0, -1, 0, -1, 1];[1, 1, 1, 2, 3, 3, 5, 6, 7, 9, 11, 12, 16, 18];14;False;8;8;-1;-1;-1;-1;5.095397;5.030394;7.29584;7.250904
A008672;[1, -1, 0, -1, 1, -1, 1, 0, 1, -1];[1, 1, 1, 2, 2, 3, 4, 4, 5];9;False;7;7;-1;-1;-1;-1;3.24252;3.197682;5.311022;5.292285
A008673;[1, -1, 0, -1, 1, -1, 1, -1, 2, -1, 1, -1, 1, -1, 0, -1, 1];[1, 1, 1, 2, 2, 3, 4, 5, 6, 7, 9, 10, 12, 14, 16, 19];16;False;13;13;-1;-1;-1;-1;-1;-1;-1;4771.253791
A008674;[1, -1, 0, -1, 1, -1, 1, -1, 2, -2, 2, -1, 2, -2, 1, -2, 2, -2, 1, -1, 1, -1, 1, 0, 1, -1];[1, 1, 1, 2, 2, 3, 4, 5, 6, 8, 10, 11, 14, 16, 19, 23, 26, 30, 35, 40, 45, 52, 58, 65, 74];25;False;19;19;-1;-1;-1;-1;-1;-1;-1;-1
A008706;[0, 1, -2, 1];[1, 5, 10];3;False;2;1;-1;0.007645;0.008109;0.002246;0.01242;0.005381;1.037856;1.037263
A008718;[1, -1, 0, -1, 0, 1, 0, 1, -1, 0, 0, 0, -1, 1, 0, 1, 0, -1, 0, -1, 1];[1, 1, 1, 1, 2, 2, 3, 3, 4, 5, 6, 6, 9, 10, 11, 12, 15, 16, 19, 20];20;False;12;12;-1;-1;-1;-1;12.685396;12.688014;14.918638;14.821915
